﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Forallac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:179026&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;54;17;71
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;6;0;6
Ext i trans. minerals;46;17;63
Indústria química;1;1;2
Cont maquin mat elèctric;31;3;34
Material transport;4;1;5
Alimentació i begudes;10;1;11
Tèxtil, cuir confecció;7;17;24
Suro i fusta;17;3;20
Paper i arts gràfiques;4;1;5
Plàstics indu. manufact.;4;2;6
Construcció;85;9;94
Comerç i reparació;41;36;77
Hostaleria i restauració;16;11;27
Transport i act. annexes;13;3;16
Comuni- cacions;0;1;1
Assegurances i financeres;11;6;17
Servei empr. llogers;7;6;13
Adm pública defensa i SS;10;8;18
Educació i investigació;20;15;35
Sanitat i assis. social;5;11;16
Altres serveis;6;27;33
Total;398;196;594

