﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Lladurs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:251240
;Homes;Dones;Total
05/2024;55;45;100
04/2024;55;45;100
03/2024;55;45;100
02/2024;55;45;100
01/2024;55;45;100
12/2023;55;50;100
11/2023;55;45;100
10/2023;55;45;100
09/2023;55;45;100
08/2023;55;45;100
07/2023;55;45;100
06/2023;55;45;100
05/2023;55;40;95
04/2023;55;40;95
03/2023;55;40;95
02/2023;55;40;95
01/2023;55;40;95
12/2022;55;45;95
11/2022;55;40;95
10/2022;55;40;100
09/2022;55;40;95
08/2022;55;40;95
07/2022;55;45;100
06/2022;55;45;100
05/2022;60;45;105
04/2022;55;45;100
03/2022;55;45;100
02/2022;55;45;100
01/2022;55;45;100
12/2021;58;45;103
11/2021;58;46;104
10/2021;56;46;102
09/2021;55;47;102
08/2021;56;46;102
07/2021;58;47;105
06/2021;58;46;104
05/2021;56;48;104
04/2021;59;49;108
03/2021;57;49;106
02/2021;55;49;104
01/2021;55;49;104
12/2020;54;48;102
11/2020;53;46;99
10/2020;53;46;99
09/2020;51;47;98
08/2020;51;47;98
07/2020;53;46;99
06/2020;53;48;101
05/2020;52;48;100
03/2020;53;48;101
12/2019;53;45;98
09/2019;50;45;95
06/2019;52;44;96
03/2019;49;40;89
12/2018;50;40;90
09/2018;53;39;92
06/2018;54;38;92
03/2018;53;41;94
12/2017;54;41;95
09/2017;53;41;94
06/2017;54;34;88
03/2017;54;38;92
12/2016;52;37;89
09/2016;52;36;88
06/2016;53;36;89
03/2016;49;35;84
12/2015;52;34;86
09/2015;56;32;88
06/2015;61;33;94
03/2015;51;34;85
12/2014;52;36;88
09/2014;55;38;93
06/2014;55;35;90
03/2014;53;32;85
12/2013;58;31;89
09/2013;52;29;81
06/2013;58;33;91
03/2013;55;30;85
12/2012;54;30;84
09/2012;55;34;89
06/2012;62;31;93
03/2012;57;31;88

