﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cunit
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:430516&lang=en
;2001;1996;1991
Agricultura i ramaderia;70;17;16
Pesca;4;2;1
Indústries extractives;1;2;0
Indústries manufactureres;536;393;174
Electricitat gas i aigua;30;16;16
Construcció;371;144;125
Comerç i reparació;466;170;123
Hostaleria;217;173;74
Transport i comunicacions;270;140;63
Mediació financera;53;38;18
Immob. lloguers i serveis empr.;218;101;39
Adm. pública, defensa i SS;249;174;87
Educació;125;56;29
Sanitat i serveis socials;115;65;21
Altres serveis;101;70;25
Personal domèstic;40;6;14
Organismes extraterrit.;0;0;0
Total;2866;1567;825

