﻿Població. Per any d'arribada a Catalunya
Vilanova del Camí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:083020
;2021
2020;120
2019;132
2018;111
2017;102
2016;93
2011-2015;285
2001-2010;765
1991-2000;345
1981-1990;225
Abans de 1981;2382
Sempre hi ha viscut;8175
Total;12738

