﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:251826&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;1;4
Sense estudis;393;387;381;47;0;393
Primer grau;102;102;101;73;0;102
ESO,EGB, Batx. elemental;244;240;241;207;2;246
FP grau mitjà;34;34;33;30;0;34
FP grau superior;52;52;52;48;0;52
Batxillerat superior;66;66;66;59;1;67
Diplomatura;36;36;35;35;0;36
Llicenciatura i doctorat;46;46;46;45;0;46
Total;976;963;955;544;4;980

