﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Tortosa. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:431554
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;96;1092;1356;51;20784;23379
Homes;63;543;621;27;10080;11331
Dones;33;549;735;24;10707;12048
Estrangera;54;183;105;21;5163;5523
Homes;27;87;39;18;2874;3048
Dones;24;96;66;3;2289;2478
Total;150;1275;1461;72;25947;28905
Homes;93;633;660;45;12951;14382
Dones;60;645;801;27;12996;14526

