﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gratallops
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430691&lang=es
;2009;1999
      Total;;
 explot.;61;68
 jornades;21919;17129
 UTA;93;72
     Mà d'obra familiar;;
 total;;
  explot.;49;64
 nombre persones;123;146
  jornades;8074;10243
  UTA;33;42
 titular;;
 nombre persones;49;64
  jornades;4049;6424
  UTA;16;26
 altres familiars;;
  explot.;49;46
 nombre persones;74;82
  jornades;4025;3819
  UTA;17;16
       Mà d'obra assalariada;;
 total;;
  explot.;20;26
  jornades;13240;5004
  UTA;57;22
 fixa;;
  explot.;19;6
 nombre persones;77;20
  jornades;11839;4034
  UTA;51;18
 eventual;;
  explot.;12;25
  jornades;1401;970
  UTA;6;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;8
 jornades;605;1883
 UTA;3;8

