﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Baix Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8218&geo=com:11&t=201500&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;136;132;140;3733;3690;3776;837;828;846
2017-2021;139;135;143;3742;3699;3786;841;832;850
2016-2020;140;136;144;3783;3739;3827;850;841;859
2015-2019;139;135;143;3651;3607;3695;824;814;833
2014-2018;138;134;142;3719;3673;3764;836;827;846
2013-2017;139;135;143;3772;3725;3818;847;838;857
2012-2016;142;138;147;3816;3768;3864;859;849;869
2011-2015;145;141;149;3889;3840;3938;875;865;885
2010-2014;147;143;151;3932;3881;3983;885;874;895
2009-2013;153;148;157;4012;3960;4064;905;894;916

