﻿Población. Por la relación con la actividad económica, sexo y edad
Parlavà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:171267&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;3;2;5;6;6;12;6;6;12
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;7;6;13;7;6;13
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;7;20;0;0;0;0;0;0;13;7;20;13;7;20
De 15 a 19 años;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;10;6;16;0;1;1;0;0;0;10;7;17;11;8;19
De 20 a 24 años;6;7;13;1;0;1;1;0;1;8;7;15;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;9;7;16
De 25 a 29 años;15;8;23;0;0;0;0;1;1;15;9;24;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;0;3;3;15;12;27
De 30 a 34 años;9;9;18;0;0;0;1;1;2;10;10;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;20
De 35 a 39 años;14;7;21;0;0;0;0;0;0;14;7;21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;14;8;22
De 40 a 44 años;6;12;18;0;0;0;0;0;0;6;12;18;0;0;0;0;0;0;1;1;2;0;0;0;0;3;3;2;0;2;3;4;7;9;16;25
De 45 a 49 años;16;10;26;0;0;0;0;0;0;16;10;26;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;1;1;0;7;7;16;17;33
De 50 a 54 años;16;10;26;0;0;0;0;0;0;16;10;26;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3;0;1;1;0;5;5;16;15;31
De 55 a 59 años;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;0;1;1;0;1;1;0;0;0;0;3;3;0;1;1;0;6;6;9;9;18
De 60 a 64 años;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;2;5;7;0;0;0;0;0;0;0;4;4;0;0;0;2;9;11;8;11;19
65 años o más;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;37;35;72;0;0;0;0;0;0;0;5;5;0;2;2;37;42;79;38;43;81
Total;99;70;169;1;0;1;2;2;4;102;72;174;0;0;0;39;42;81;1;2;3;34;24;58;0;27;27;5;8;13;79;103;182;181;175;356

