﻿Espècies arbòries forestals
Pont de Molins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:171352&lang=en
;1999
   Total;
 total;
 explot.;3
 ha;107
 comercial;
 explot.;2
 ha;87
 no comercial;
 explot.;2
 ha;20
     Frondoses;
 total;
 explot.;1
 ha;57
 comercial;
 explot.;1
 ha;57
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;49
 comercial;
 explot.;1
 ha;30
 no comercial;
 explot.;1
 ha;19
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1

