﻿Nombre d'explotacions i superfície censada
Cabra del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:430363&lang=es
;2009
      Total explot.;44
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;41
 ha;1314
 amb ramaderia;
 explot.;6
 ha;116
 sense ramaderia;
 explot.;35
 ha;1198
 amb SAU;
 explot.;40
 ha;1038
 amb altres terres;
 explot.;27
 ha;276

