﻿Population. By nationality (continents), sex and five-year age group
Torrefarrera. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:252287&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;325;281;209;133;143;217;378;459;377;322;217;185;154;118;80;83;75;70;3826
Males;155;165;106;70;72;111;176;240;206;168;112;94;78;60;38;29;28;23;1931
Females;170;116;104;62;71;106;202;219;171;154;105;91;76;58;42;54;47;47;1895
Rest of the European Union;18;14;16;21;22;58;63;43;42;19;16;3;1;0;0;0;1;0;338
Males;8;7;8;11;13;25;33;19;12;9;8;2;1;0;0;0;1;0;158
Females;10;7;8;10;9;33;29;24;30;10;8;1;0;0;0;0;0;0;180
Rest of Europe;1;0;1;0;2;2;8;0;1;1;0;0;0;0;0;1;0;0;17
Males;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4
Females;1;0;0;0;2;2;5;0;1;1;0;0;0;0;0;1;0;0;13
African;16;8;3;2;9;9;17;12;7;4;3;4;1;0;0;0;0;0;95
Males;6;8;0;2;6;5;12;10;6;2;3;4;1;0;0;0;0;0;65
Females;10;0;3;0;3;4;5;2;1;2;0;0;0;0;0;0;0;0;30
North and Central America;0;0;0;1;0;2;0;0;1;1;0;0;0;0;0;0;0;0;5
Males;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;4
South America;2;1;3;5;4;9;14;6;3;0;3;0;0;0;0;0;0;0;51
Males;0;0;3;5;2;4;3;1;0;0;2;0;0;0;0;0;0;0;20
Females;1;1;0;0;2;5;11;5;3;0;1;0;0;0;0;0;0;0;30
Asia and Oceania;1;2;1;0;2;0;1;1;2;1;0;0;0;0;0;0;0;0;11
Males;1;1;1;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;7
Females;0;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;4
Total;363;306;233;162;182;298;481;521;433;348;240;192;156;118;80;84;76;70;4343
Males;170;181;119;88;94;146;229;270;225;180;125;100;80;60;38;29;29;23;2186
Females;193;125;114;74;88;152;252;251;209;168;115;92;76;58;42;55;47;47;2157

