﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7821&geo=mun:081846&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;765;916;1343;2387;1271;6682
homes;408;361;649;1065;637;3121
dones;357;554;694;1322;633;3560
Estrangera;..;..;..;..;..;798
homes;..;..;..;..;..;476
dones;..;..;..;..;..;322
Total;984;1064;1570;2547;1316;7480
homes;515;439;809;1197;637;3598
dones;469;624;761;1350;679;3882

