﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Lles de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:251272&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;7;0;5;13
Tècnics i professionals científics i intel·lectuals;0;4;1;5;0;0;10
Tècnics i professionals de suport;0;0;0;4;1;1;6
Empleats administratius;1;1;1;3;0;0;6
Treballadors de serveis i venedors de comerç;0;7;1;12;0;3;23
Treballadors qualificats en act. agràries i pesqueres;4;1;0;0;0;29;34
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;10;0;2;13
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;7;0;1;8
Treballadors no qualificats;0;0;0;8;0;3;11
Forces armades;0;0;0;0;0;0;0
Total;5;15;3;56;1;44;124

