﻿Població. Per any d'arribada a Catalunya i sexe
Baix Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=com:12
;Homes;Dones;Total
2020;927;879;1809
2019;1323;1326;2652
2018;984;888;1875
2017;849;765;1611
2016;633;621;1254
2011-2015;2064;2178;4245
2001-2010;5625;6003;11625
1991-2000;2535;2337;4875
1981-1990;1464;1467;2931
Abans de 1981;7224;8046;15267
Sempre hi ha viscut;31707;30306;62013
Total;55335;54822;110157

