﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Santpedor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:081923&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;164;142;306;3;2;5;0;0;0;2;6;8;0;1;1;1;1;2;1;1;2;171;153;324
De 5 a 9 años;234;200;434;8;4;12;0;0;0;0;2;2;1;1;2;0;2;2;1;0;1;244;209;453
De 10 a 14 años;250;240;490;7;7;14;0;1;1;0;0;0;1;0;1;1;1;2;2;0;2;261;249;510
De 15 a 19 años;242;205;447;4;8;12;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;249;214;463
De 20 a 24 años;160;172;332;8;8;16;0;2;2;5;2;7;2;0;2;2;2;4;1;0;1;178;186;364
De 25 a 29 años;141;140;281;4;3;7;0;1;1;5;3;8;0;2;2;2;0;2;1;2;3;153;151;304
De 30 a 34 años;134;138;272;3;8;11;0;1;1;4;5;9;0;4;4;1;5;6;1;2;3;143;163;306
De 35 a 39 años;218;231;449;9;12;21;0;1;1;10;9;19;2;3;5;3;1;4;5;0;5;247;257;504
De 40 a 44 años;333;330;663;10;12;22;0;1;1;4;4;8;0;4;4;3;5;8;2;1;3;352;357;709
De 45 a 49 años;348;326;674;7;13;20;1;1;2;4;1;5;0;0;0;1;5;6;1;1;2;362;347;709
De 50 a 54 años;263;253;516;13;9;22;2;0;2;1;0;1;1;0;1;0;1;1;0;0;0;280;263;543
De 55 a 59 años;241;252;493;6;1;7;0;1;1;0;1;1;0;0;0;0;1;1;1;0;1;248;256;504
De 60 a 64 años;226;241;467;1;2;3;0;0;0;0;1;1;0;0;0;0;1;1;0;1;1;227;246;473
De 65 a 69 años;216;212;428;1;0;1;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;217;215;432
De 70 a 74 años;172;177;349;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;174;179;353
De 75 a 79 años;109;129;238;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;112;129;241
De 80 a 84 años;82;95;177;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;82;95;177
85 años o más;76;165;241;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;77;166;243
Total;3609;3648;7257;86;90;176;4;9;13;36;37;73;8;15;23;18;28;46;16;8;24;3777;3835;7612

