﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Callús
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:080386
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;356
Cotxe/furgoneta com a passatger;18
Autobús/ autocar/ minibús;9
Metro;0
Moto;6
A peu;78
Tren;6
Bicicleta;0
Altres mitjans;20
Total;485
No aplicable;70
No es desplaça;45
Població ocupada resident;600

