﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Far d'Empordà, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:170059&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;1;0;0;1;0;0;1;0;0;0;0;3
total;1;0;1;3;0;0;1;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;1;0;0;2;0;1;0;1;2;0;0;7
dones;0;4;3;1;1;1;0;0;0;0;0;10
total;1;4;3;3;1;2;0;1;2;0;0;17
Comerciants i venedors;;;;;;;;;;;;
homes;2;1;1;1;1;3;0;2;0;2;0;13
dones;3;3;0;0;0;1;0;1;0;0;0;8
total;5;4;1;1;1;4;0;3;0;2;0;21
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;0;0;0;3
dones;2;1;0;0;3;0;0;0;2;2;0;10
total;2;1;1;0;4;0;0;1;2;2;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;5;1;1;2;4;2;5;4;1;26
dones;0;0;1;0;0;1;4;1;8;1;1;17
total;0;1;6;1;1;3;8;3;13;5;2;43
Treballadors industrials;;;;;;;;;;;;
homes;2;7;9;10;2;3;5;5;8;2;1;54
dones;0;3;2;0;3;0;1;1;0;0;0;10
total;2;10;11;10;5;3;6;6;8;2;1;64
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;5;10;17;16;6;9;9;11;15;8;2;108
dones;6;11;6;2;7;3;6;3;10;3;1;58
total;11;21;23;18;13;12;15;14;25;11;3;166

