﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Malgrat de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:081108
;2009
   Total;
 altres familiars;
 explotacions;52
 total;63
 homes;22
 dones;41
 altres familiars caps d'explotació;
 total;4
 homes;2
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;23
 homes;13
 dones;10
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;3
 homes;0
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;3
 homes;0
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;25
 homes;4
 dones;21
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;5
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

