﻿Population. By sex
Cogul, el
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:250766&lang=en
;Males;Females;Total
2023;88;67;155
2022;85;68;153
2021;83;62;145
2011;105;88;193
2001;125;110;235
1996;116;114;230
1991;115;117;232
1986;120;126;246
1981;132;132;264
1975;110;99;209

