﻿Evolució de la població projectada a 1 de gener segons el sexe. Escenari mitjà (base 2008)
Catalunya
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=3821&t=203100&lang=en
;Sexe. Homes;Sexe. Dones;Total
2041;4425374;4499931;8925305
2040;4400503;4474703;8875206
2039;4375154;4448933;8824087
2038;4349453;4422776;8772229
2037;4323617;4396396;8720013
2036;4297792;4369995;8667787
2035;4272374;4343886;8616260
2034;4247520;4318319;8565839
2033;4223281;4293379;8516660
2032;4199802;4269224;8469026
2031;4177052;4245805;8422857
2030;4154997;4223148;8378145
2029;4133553;4201209;8334762
2028;4112585;4179883;8292468
2027;4091971;4159047;8251018
2026;4071594;4138578;8210172
2025;4051306;4118276;8169582
2024;4030946;4098022;8128968
2023;4010381;4077644;8088025
2022;3989487;4057013;8046500
2021;3968501;4035636;8004137
2020;3946566;4014033;7960599
2019;3923796;3991667;7915463
2018;3900016;3968438;7868454
2017;3875181;3944211;7819392
2016;3849268;3918773;7768041
2015;3822053;3892060;7714113
2014;3793585;3864052;7657637
2013;3763778;3834513;7598291
2012;3733827;3804230;7538057
2011;3705896;3774019;7479915
2010;3680010;3744231;7424241
2009;3653417;3713064;7366481

