﻿Population at 1 January. By place of birth. Totals
Òdena
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:081430&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2917;2354;563;532;279;3728
2021;2869;2307;562;557;255;3681
2020;2857;2310;547;568;243;3668
2019;2849;2316;533;579;215;3643
2018;2813;2297;516;593;202;3608
2017;2801;2295;506;602;211;3614
2016;2769;2273;496;627;211;3607
2015;2789;2293;496;631;203;3623
2014;2777;2268;509;650;197;3624
2013;2766;2258;508;660;203;3629
2012;2699;2191;508;675;206;3580
2011;2607;2118;489;682;180;3469
2010;2566;2102;464;699;177;3442
2009;2467;2018;449;693;174;3334
2008;2414;1981;433;697;161;3272
2007;2317;1918;399;703;141;3161
2006;2267;1896;371;709;124;3100
2005;2135;1823;312;702;99;2936
2004;2071;1778;293;703;58;2832
2003;1988;1713;275;704;45;2737
2002;1993;1726;267;713;37;2743
2001;1944;1679;265;725;28;2697
2000;1918;1651;267;739;24;2681

