﻿Población. Por sexo y edad quinquenal
Pontons. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:081688&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;9;4;13
De 5 a 9 años;11;10;21
De 10 a 14 años;10;11;21
De 15 a 19 años;14;9;23
De 20 a 24 años;16;8;24
De 25 a 29 años;9;16;25
De 30 a 34 años;12;9;21
De 35 a 39 años;15;14;29
De 40 a 44 años;27;27;54
De 45 a 49 años;33;22;55
De 50 a 54 años;28;23;51
De 55 a 59 años;25;22;47
De 60 a 64 años;25;10;35
De 65 a 69 años;17;17;34
De 70 a 74 años;12;14;26
De 75 a 79 años;17;10;27
De 80 a 84 años;4;4;8
De 85 a 89 años;2;4;6
De 90 a 94 años;1;1;2
De 95 a 99 años;0;3;3
100 años o más;0;0;0
Total;287;238;525

