﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Riudecanyes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:431270&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;3;0;0;6
From 31 to 45 m²;18;3;0;0;21
From 46 to 60 m²;33;0;0;0;33
From 61 to 75 m²;60;3;0;0;63
From 76 to 90 m²;48;0;0;0;48
From 91 to 105 m²;63;3;0;0;66
From 106 to 120 m²;75;3;0;0;75
From 121 to 150 m²;69;0;0;3;72
From 151 to 180 m²;36;0;0;0;36
More than 180 m²;45;3;0;0;48
Unknown;0;0;0;6;6
Total;444;15;0;12;471

