﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Barcelonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=com:13&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;932,72;1022,59;622,14;377,05;595,14;908,73
2022;949,24;1014,56;615,13;375,08;585,71;901,30
2021;845,25;885,31;537,68;332,42;519,97;787,74
2020;845,69;868,05;526,47;326,30;504,13;772,33
2019;841,33;847,07;514,70;320,01;485,59;754,73
2018;828,96;818,74;497,16;307,01;466,41;729,29
2017;815,97;788,15;479,43;297,44;464,25;702,65
2016;806,15;773,65;473,00;296,19;451,95;690,18
2014;783,84;743,03;460,91;290,38;437,03;663,29
2013;774,80;730,57;455,61;286,49;442,83;652,45
2012;748,52;703,23;441,96;281,88;429,26;628,49
2011;729,32;681,99;433,04;279,94;426,87;610,47

