﻿Personalitat jurídica del titular de l'explotació
Forallac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:179026&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;68
 total ha;2326
 SAU ha;1257
      Persona física;
 explot.;40
 total ha;581
 SAU ha;558
       Persona jurídica;
 total;
 explot.;28
 total ha;1745
 SAU ha;699
 societats mercantils;
 explot.;16
 total ha;1324
 SAU ha;287
 altra condició jurídica;
 explot.;12
 total ha;421
 SAU ha;412

