﻿Conreus llenyosos: olivera
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:179011
;2009
     Total;
 explot.;15
 ha;11
      Secà;
 explot.;15
 ha;11
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;14
 ha;11
 secà;
 explot.;14
 ha;11
 regadiu;
 explot.;0
 ha;0

