﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Urgell. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=com:38
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;475;70;200;30;775
B Indústries extractives;55;0;0;0;55
C Indústries manufactureres;3430;295;125;40;3895
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";115;5;10;0;130
F Construcció;625;50;5;0;680
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1815;410;65;35;2325
H Transport i emmagatzematge;535;45;5;0;585
I Hostaleria;230;295;95;5;630
J Informació i comunicacions;170;25;0;5;200
K Activitats financeres i d'assegurances;130;20;0;5;155
L Activitats immobiliàries;35;15;0;0;50
M Activitats professionals, científiques i tècniques;305;80;5;15;405
N Activitats administratives i serveis auxiliars;450;210;155;5;820
O Administració pública, Defensa i Seguretat Social obligatòria;500;135;10;420;1065
P Educació;465;190;95;190;940
Q Activitats sanitàries i de serveis socials;730;395;15;140;1275
R Activitats artístiques, recreatives i d'entreteniment;45;75;30;0;150
S Altres serveis;70;80;5;5;165
T Activitats llars;40;110;0;0;150
U Organismes extraterritorials;0;0;0;0;0
Total;10225;2510;820;895;14450

