﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Anoia
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=213&geo=com:06
;1991
Professionals i tècnics;2764
Personal directiu;614
Serveis administratius;3462
Comerciants i venedors;3556
Hostaleria altres serveis;2408
Agricultors i pescadors;1124
Treballadors industrilas;17472
Professionals forces armades;43
Total;31443

