﻿Població ocupada. Per grans grups d'ocupació i sexe
Montbrió del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:430884
;Homes;Dones;Total
Directors i gerents;33;15;45
Professionals científics i intel·lectuals;75;132;210
Tècnics i professionals de suport;84;78;159
Empleats oficina, comptables i administratius;45;87;132
Treballadors restauració, personals i venedors;96;171;267
Treballadors act. agrícoles, ramaderes i pesqueres;24;9;36
Artesans, treballadors indústries i construcció;156;18;171
Operadors instal·lacions i maquinària, i muntadors;96;9;105
Ocupacions elementals;84;51;132
Ocupacions militars;..;..;..
No hi consta;24;6;30
Total;717;573;1287

