﻿Espècies arbòries forestals
Montferrer i Castellbò
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:251403&lang=en
;1999
   Total;
 total;
 explot.;46
 ha;6871
 comercial;
 explot.;8
 ha;4020
 no comercial;
 explot.;39
 ha;2851
     Frondoses;
 total;
 explot.;30
 ha;346
 comercial;
 explot.;3
 ha;33
 no comercial;
 explot.;27
 ha;313
       Resinoses;
 total;
 explot.;12
 ha;5294
 comercial;
 explot.;5
 ha;3758
 no comercial;
 explot.;7
 ha;1536
         Mixtes;
 total;
 explot.;23
 ha;1231
 comercial;
 explot.;3
 ha;229
 no comercial;
 explot.;20
 ha;1002

