﻿Married couples. By number of children under the age of 16 living in the nucleus and net monthly household income
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17138&lang=en
;No children;1 child;2 children and over;Total
Less than 500 €;10,2;2,1;3,7;15,9
From 500 € to less than 1,000 €;75,6;11,9;15,5;103,0
From 1,000 € to less than 1,500 €;176,5;27,2;40,5;244,2
From 1,500 € to less than 2,000 €;176,1;37,2;34,3;247,6
From 2,000 € to less than 2,500 €;151,7;40,1;29,5;221,3
From 2,500 € to less than 3,000 €;144,0;40,5;41,7;226,1
From 3,000 € to less than 5,000 €;178,5;51,1;68,1;297,7
5,000 € and over;61,7;16,6;23,2;101,5
Total;974,4;226,7;256,4;1457,4

