﻿Valor afegit brut. Taxes de variació a preus corrents
Catalunya
Font: Idescat. Comptes econòmics anuals de Catalunya. Base 2000.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=9211&t=201700
;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (01-05);-6,8;4,9;-5,2;-4,0;23,8;-3,0;-0,9;-5,0;-6,7;11,8;..
Energia (01-03 );6,3;-6,8;17,0;0,8;5,0;12,6;17,5;6,6;4,0;9,9;..
Indústria extractiva i refinació petroli (10-14,23);..;..;19,7;-18,6;11,3;-0,6;47,9;12,3;-3,7;14,9;..
Energia elèctrica, gas i aigua (40-41);..;..;16,4;7,0;3,1;17,2;9,5;5,2;6,1;8,7;..
Indústria (05-09 );1,3;-14,3;-0,6;4,2;4,5;0,5;3,6;2,6;0,4;5,9;..
Indústries productes alimentaris, begudes i tabac (15-16);..;..;7,6;1,8;8,1;-2,2;5,6;6,7;-4,4;7,1;..
"Indústries tèxtils, confecció i pelleteria; cuir i calçat (17-19)";..;..;-11,2;-2,5;-0,5;-8,5;-8,1;1,6;-5,7;5,3;..
indústries tèxtils (17);..;..;-6,9;-10,2;-2,3;-5,7;-9,5;1,5;-6,1;4,4;..
indústries confecció i pelleteria (18);..;..;-20,0;11,3;5,5;-17,0;-4,2;2,4;-0,8;5,3;..
indústries del cuir i del calçat (19);..;..;-0,3;5,4;-10,9;12,3;-13,9;-2,4;-22,4;14,0;..
Indústries fusta i suro, exc. mobles (20);..;..;-3,4;8,9;4,6;4,6;-0,7;6,7;-4,3;2,0;..
Indústries del paper, edició i arts gràfiques (21-22);..;..;-1,7;4,1;-1,3;4,3;-2,2;8,5;4,7;2,2;..
indústries paper (21);..;..;-5,7;5,5;-1,0;-0,3;2,0;4,8;7,2;8,3;..
edició, arts gràfiques i suports enregistrats (22);..;..;0,6;3,3;-1,4;7,2;-4,6;10,8;3,2;-1,0;..
Indústries químiques (24);..;..;1,6;6,7;3,4;2,6;7,2;1,2;5,6;4,8;..
Fabricació productes cautxú i matèries plàstiques (25);..;..;-3,6;7,7;0,0;0,4;1,5;-1,5;10,3;0,2;..
Indústries altres productes minerals no metàl·lics (26);..;..;-8,5;4,3;5,2;4,2;9,8;3,7;-0,3;9,2;..
Metal·lúrgia i productes metàl·lics (exc. maquinària) (27-28);..;..;6,3;5,6;8,7;5,0;7,6;3,4;-0,2;8,3;..
metal·lúrgia (27);..;..;-2,6;8,8;29,2;1,3;22,3;0,0;-0,7;3,6;..
productes metàl·lics (exc. maquinària i equips) (28);..;..;9,6;4,5;2,9;6,1;3,9;4,3;-0,1;9,6;..
Construcció maquinària i equips mecànics (29);..;..;4,6;0,7;-1,7;2,7;5,5;-1,6;-3,4;8,3;..
Màquines d'oficina, maquinària i materials elèctrics (30-33);..;..;-1,8;3,6;11,5;2,6;-3,6;1,8;-4,2;7,4;..
fabricació màquines d'oficina i equips informàtics (30);..;..;2,6;5,4;-19,7;-0,9;-8,5;-43,5;-76,2;-7,0;..
fabricació maquinària i materials elèctrics (31);..;..;2,7;1,9;10,6;-1,1;-1,8;6,1;2,6;6,3;..
"material electrònic; aparells ràdio, TV, comunicacions (32)";..;..;-20,1;9,6;18,4;5,6;-12,2;-11,1;9,6;17,3;..
equips i instruments medicoquirúrgics i de precisió (33);..;..;0,9;3,7;10,8;13,1;-1,1;8,5;5,3;13,3;..
