﻿Producte interior brut
Lleida
Font: Idescat.
(a) Dada avançada.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13830&geo=mun:251207
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2022 (a);4973,2 (a);35,3 (a);101,4 (a)
2021 (p);4518,4;32,4;102,7
2020 (p);4083,2;29,5;101,5
2019;4505,4;32,8;100,0
2018;4393,5;32,5;100,9
2017;4229,3;31,3;101,4
2016;4135,0;30,6;102,7
2015;3960,2;29,2;101,7
2014;3820,3;28,1;101,9
2013;3956,4;28,9;106,9
2012;3839,9;27,9;103,6
2011;3895,4;28,3;102,0

