﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilalba Sasserra. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:083067
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;271;270;261;253;168;1
Després de 1990;8;5;4;4;1;3
De 1990 a 1986;6;6;3;3;1;0
De 1985 a 1981;3;1;1;1;1;2
De 1980 a 1976;3;3;3;2;1;0
De 1975 a 1971;12;12;11;10;4;0
De 1970 a 1966;5;5;4;4;2;0
De 1965 a 1961;10;10;9;7;1;0
De 1960 a 1951;7;6;4;4;1;1
De 1950 a 1941;0;0;0;0;0;0
De 1940 a 1931;2;2;2;2;0;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;328;321;303;291;181;7

