﻿
Seu d'Urgell, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=mun:252038&lang=es
;Hombres;Mujeres;Total
2022;51;36;87
2021;45;46;91
2020;47;46;93
2019;51;35;86
2018;40;49;89
2017;53;57;110
2016;51;62;113
2015;55;60;115
2014;40;56;96
2013;63;47;110
2012;55;48;103
2011;69;59;128
2010;61;62;123
2009;61;54;115
2008;74;77;151
2007;76;63;139
2006;85;70;155
2005;68;57;125
2004;84;55;139
2003;66;65;131
2002;79;56;135
2001;67;60;127
2000;77;65;142
1999;79;75;154
1998;71;69;140
1997;71;71;142
1996;80;61;141
1995;83;76;159
1994;85;65;150
1993;72;80;152
1992;73;59;132
1991;82;80;162
1990;79;59;138
1989;74;85;159
1988;79;64;143
1987;74;71;145
1986;72;91;163
1985;70;77;147
1984;70;67;137
1983;77;70;147
1982;90;97;187
1981;79;70;149
1980;76;114;190
1979;94;94;188
1978;109;126;235
1977;102;99;201
1976;92;100;192
1975;101;113;214
1974;85;99;184
1973;92;94;186
1972;79;99;178
1971;89;114;203
1970;97;105;202
1969;98;109;207
1968;93;103;196
1967;110;100;210
1966;107;94;201
1965;79;101;180
1964;94;116;210
1963;76;99;175
1962;96;82;178
1961;94;93;187
1960;81;102;183
1959;94;76;170
1958;89;86;175
1957;76;78;154
1956;62;70;132
1955;55;63;118
1954;63;59;122
1953;70;64;134
1952;66;41;107
1951;55;58;113
1950;44;52;96
1949;48;62;110
1948;47;64;111
1947;39;63;102
1946;39;56;95
1945;48;53;101
1944;34;57;91
1943;33;49;82
1942;29;33;62
1941;25;40;65
1940;30;50;80
1939;13;20;33
1938;24;39;63
1937;20;36;56
1936;28;42;70
1935;20;46;66
1934;14;33;47
1933;22;31;53
1932;15;32;47
1931;14;26;40
1930;9;17;26
1929;14;20;34
1928;5;13;18
1927;10;12;22
1926;5;11;16
1925;0;7;7
1924;0;3;3
1923;0;3;3
1922 o antes;2;3;5
Total;6083;6396;12479

