﻿Nombre d'explotacions i superfície censada
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430069&lang=es
;1999;1989;1982
      Total explot.;276;314;371
      Sense terres explot.;1;3;0
     Amb terres;;;
 total;;;
 explot.;275;311;371
 ha;1370;1425;1586
 amb ramaderia;;;
 explot.;23;49;91
 ha;208;381;586
 sense ramaderia;;;
 explot.;252;262;280
 ha;1162;1044;1000
 amb SAU;;;
 explot.;267;294;368
 ha;1034;1104;1354
 amb altres terres;;;
 explot.;72;128;104
 ha;336;321;232

