﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:080771
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7827;7014;14844;4053;4107;8163;147;699;849;750;1017;1767;414;234;651;13197;13074;26271
Menys de 15 anys;2964;2775;5739;0;0;0;0;3;0;0;0;0;0;0;0;2964;2775;5739
De 15 a 19 anys;900;843;1743;0;0;0;0;0;0;0;0;3;0;3;3;900;846;1746
De 20 a 24 anys;765;696;1461;0;3;3;0;0;3;3;0;3;0;0;0;768;696;1467
De 25 a 29 anys;726;642;1368;12;48;60;0;0;0;3;6;6;0;0;0;741;693;1437
De 30 a 34 anys;591;501;1092;114;141;258;0;0;0;9;15;24;93;45;141;807;702;1512
De 35 a 39 anys;519;408;927;291;333;624;0;0;0;33;54;87;87;36;123;930;831;1761
De 40 a 44 anys;504;432;936;477;534;1011;6;6;12;96;120;219;69;57;126;1152;1146;2301
De 45 a 49 anys;414;303;717;624;627;1251;3;18;18;156;204;360;63;42;102;1257;1191;2448
De 50 a 54 anys;204;150;351;612;630;1239;3;24;30;165;219;381;63;27;90;1041;1050;2091
De 55 a 59 anys;114;105;222;507;570;1074;12;39;51;117;171;285;30;21;48;777;906;1683
De 60 a 64 anys;72;66;138;432;420;849;15;72;84;72;87;162;3;3;6;591;648;1239
De 65 a 69 anys;27;27;57;309;291;600;9;60;66;54;72;123;0;0;3;399;453;852
De 70 a 74 anys;9;30;39;273;240;510;15;78;93;30;27;57;0;3;0;327;375;699
De 75 a 79 anys;12;9;24;180;141;321;15;93;108;9;21;30;3;3;3;213;270;483
De 80 a 84 anys;3;6;9;129;69;198;33;111;141;6;9;15;0;0;0;168;195;363
85 anys o més;6;18;24;99;63;162;48;198;246;0;9;9;3;3;6;156;291;447
Resta d'Espanya;546;531;1077;3594;3510;7101;351;1725;2073;258;453;708;57;57;117;4803;6273;11079
Menys de 15 anys;51;48;99;0;0;0;0;0;0;0;0;0;0;0;0;51;48;99
