﻿Població a 1 de gener. Per lloc de naixement. Totals
Alpicat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:250236
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;5174;4347;827;662;497;6333
2021;5132;4318;814;664;478;6274
2020;5097;4294;803;674;495;6266
2019;5065;4270;795;685;505;6255
2018;5030;4225;805;703;497;6230
2017;5063;4250;813;720;502;6285
2016;5019;4210;809;737;477;6233
2015;5038;4218;820;744;493;6275
2014;5022;4200;822;765;510;6297
2013;4973;4156;817;772;522;6267
2012;4929;4107;822;780;494;6203
2011;4923;4110;813;786;481;6190
2010;4842;4026;816;798;476;6116
2009;4755;3938;817;833;470;6058
2008;4654;3839;815;808;438;5900
2007;4461;3690;771;814;373;5648
2006;4223;3492;731;775;364;5362
2005;3942;3269;673;733;309;4984
2004;3876;3216;660;728;248;4852
2003;3768;3139;629;711;193;4672
2002;3670;3051;619;688;123;4481
2001;3500;2918;582;668;69;4237
2000;3336;2788;548;627;53;4016

