﻿Habitatges principals. Per superfície útil i instal·lacions
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:170813
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;5;0;0;4;9;14;16;6;7;1;1;8;10;8;90
Amb aigua corrent subministrament privat;0;0;1;0;0;0;1;2;2;0;1;1;0;2;1;2;13
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;5;0;0;4;10;16;16;6;7;1;1;8;11;10;96
Sense aigua calenta central;0;0;1;0;0;0;0;1;2;0;1;1;0;2;0;0;8
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;6;0;0;4;10;17;18;6;8;2;1;10;11;10;104
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;0;1;1;10;7;2;3;1;1;4;6;9;45
Calefacció aparells mòbils;0;1;6;0;0;2;7;7;11;3;5;1;0;6;5;1;55
Sense calefacció;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;4
Amb línia telefònica;0;0;2;0;0;4;10;16;17;6;6;2;1;10;11;9;94
Sense línia telefònica;0;1;4;0;0;0;0;1;1;0;2;0;0;0;0;1;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;1;0;0;2;0;1;0;0;2;1;0;7
Sense refrigeració;0;1;6;0;0;3;10;17;16;6;7;2;1;8;10;10;97
Total;0;1;6;0;0;4;10;17;18;6;8;2;1;10;11;10;104

