﻿Bovins
Seu d'Urgell, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:252038
;2009
     Total;
 explot.;17
 caps;1883
     Vaques;
 total;
 explot.;10
 caps;832
 de llet;
 explot.;7
 caps;715
 altres;
 explot.;3
 caps;117
       Altres bovins de 24 mesos i més;
 total;
 explot.;12
 caps;351
 mascles;
 explot.;9
 caps;87
 braves;
 explot.;9
 caps;264
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;11
 caps;267
 mascles;
 explot.;3
 caps;3
 femelles;
 explot.;11
 caps;264
             Bovins de menys de 12 mesos;
 explot.;12
 caps;433

