﻿Població desocupada segons sectors d'activitat, edat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7164&geo=mun:080193
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;840;11645;15265;50723;78473
De 16 a 29 anys;384;2187;2625;14211;19407
De 30 a 44 anys;231;4507;7277;21149;33163
De 45 a 64 anys;206;4719;5175;14676;24776
De 65 anys i més;..;233;188;687;1127
Dones;750;10721;3325;70870;85665
De 16 a 29 anys;221;1437;635;15098;17390
De 30 a 44 anys;..;3228;1321;27686;32452
De 45 a 64 anys;244;5588;1107;26617;33556
De 65 anys i més;..;469;262;1468;2266
Total;1590;22366;18590;121592;164138
De 16 a 29 anys;605;3623;3260;29309;36797
De 30 a 44 anys;448;7734;8598;48835;65616
De 45 a 64 anys;449;10307;6283;41293;58332
De 65 anys i més;..;702;449;2155;3393

