﻿Habitatges principals. Per problemes a l'entorn
Barcelona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:080193&lang=en
;2001
Sorolls exteriors;
sí;257705
no;336746
Contaminació o mals olors;
sí;157873
no;436578
Poca neteja als carrers;
sí;254161
no;340290
Males comunicacions;
sí;58506
no;535945
Poques zones verdes;
sí;220834
no;373617
Delinqüència o vandalisme;
sí;203362
no;391089
Falta de serveis;
sí;9719
no;584732
Total habitatges;594451

