﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Badalona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:080155&lang=en
;1991
Agricultura i ramaderia;206
Pesca;214
Extracció gas i petroli;71
Electricitat gas i aigua;803
Ext i trans. minerals;1389
Indústria química;3143
Cont maquin mat elèctric;11212
Material transport;1878
Alimentació i begudes;2730
Tèxtil, cuir confecció;4032
Suro i fusta;1245
Paper i arts gràfiques;2230
Plàstics i ind. manufact.;1614
Construcció;6969
Comerç i reparació;10900
Hostaleria i restauració;2878
Transport i act. annexes;5263
Comunicacions;778
Assegurances i financeres;1636
Servei empr. i llogers;2749
Adm pública, defensa i SS;2491
Educació i investigació;3054
Sanitat i assis. social;2447
Altres serveis;3728
Total;73660

