﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Poal, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:251689&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;215;80
04/2024;215;85
03/2024;215;85
02/2024;210;90
01/2024;215;90
12/2023;210;90
11/2023;210;90
10/2023;210;90
09/2023;215;90
08/2023;195;85
07/2023;205;90
06/2023;210;90
05/2023;205;90
04/2023;210;90
03/2023;210;85
02/2023;210;90
01/2023;215;90
12/2022;210;90
11/2022;210;90
10/2022;210;90
09/2022;205;90
08/2022;200;90
07/2022;215;90
06/2022;200;90
05/2022;210;90
04/2022;205;90
03/2022;210;90
02/2022;225;90
01/2022;220;90
12/2021;222;92
11/2021;220;92
10/2021;219;92
09/2021;217;92
08/2021;212;92
07/2021;215;93
06/2021;209;93
05/2021;207;91
04/2021;204;91
03/2021;202;92
02/2021;206;93
01/2021;196;92
12/2020;194;94
11/2020;192;96
10/2020;196;95
09/2020;191;95
08/2020;191;96
07/2020;190;97
06/2020;182;97
05/2020;188;96
03/2020;188;96
12/2019;191;99
09/2019;183;98
06/2019;178;97
03/2019;181;94
12/2018;174;93
09/2018;173;93
06/2018;174;94
03/2018;171;93
12/2017;169;89
09/2017;180;92
06/2017;175;91
03/2017;168;91
12/2016;171;95
09/2016;172;92
06/2016;177;94
03/2016;180;93
12/2015;183;86
09/2015;177;87
06/2015;175;88
03/2015;176;87
12/2014;167;87
09/2014;168;91
06/2014;163;84
03/2014;167;82
12/2013;164;82
09/2013;165;83
06/2013;160;82
03/2013;159;81
12/2012;159;81
09/2012;166;83
06/2012;162;84
03/2012;164;84

