﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Masdenverge. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:430786&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;368;47;415;21;174;43;86;324;739
Males;188;22;210;11;101;19;23;154;364
Females;180;25;205;10;73;24;63;170;375
Rest of Spain;25;10;35;4;45;0;14;63;98
Males;15;3;18;3;29;0;2;34;52
Females;10;7;17;1;16;0;12;29;46
Foreign;51;15;66;5;4;3;71;83;149
Males;33;7;40;3;2;1;46;52;92
Females;18;8;26;2;2;2;25;31;57
Total;444;72;516;30;223;46;171;470;986
Males;236;32;268;17;132;20;71;240;508
Females;208;40;248;13;91;26;100;230;478

