﻿Població. Per sexe i edat quinquennal
Arnes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:430189
;Homes;Dones;Total
De 0 a 4 anys;3;6;9
De 5 a 9 anys;6;7;13
De 10 a 14 anys;10;14;24
De 15 a 19 anys;9;5;14
De 20 a 24 anys;5;5;10
De 25 a 29 anys;5;8;13
De 30 a 34 anys;10;16;26
De 35 a 39 anys;15;14;29
De 40 a 44 anys;18;6;24
De 45 a 49 anys;10;15;25
De 50 a 54 anys;15;15;30
De 55 a 59 anys;15;20;35
De 60 a 64 anys;22;14;36
De 65 a 69 anys;15;26;41
De 70 a 74 anys;19;14;33
De 75 a 79 anys;14;20;34
De 80 a 84 anys;8;10;18
De 85 a 89 anys;11;8;19
De 90 a 94 anys;7;11;18
De 95 a 99 anys;2;3;5
100 anys o més;0;0;0
Total;219;237;456

