﻿Population. By year of arrival in Spain and sex
Ametlla del Vallès, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:080057&lang=en
;Males;Females;Total
2020;15;18;33
2019;36;39;72
2018;33;30;63
2017;18;30;48
2016;9;18;27
2011-2015;51;42;96
2001_2010;189;243;429
1991-2000;57;69;129
1981-1990;27;33;54
Before 1981;30;39;69
He has always lived there;3963;3810;7770
Total;4428;4368;8796

