﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Quintí de Mediona. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082362&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";35;10;0;10;55
Enginyers tècnics, pèrits i ajudants titulats;45;15;0;10;70
Caps administratius i de taller;30;0;0;0;35
Ajudants no titulats;20;5;0;0;30
Oficials administratius;85;10;0;10;115
Subalterns;30;15;5;0;50
Auxiliars administratius;90;20;5;5;120
Oficials de primera i de segona;160;20;25;0;210
Oficials de tercera i especialistes;95;20;5;0;120
Peons;65;30;15;0;115
No procedent i altres;0;5;0;0;10
Total;665;160;65;35;925

