﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Mataró. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:081213
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;48;339;1254;1593;1185;390;3;1389;2817;147;426;129;108;81726;91548
Homes;27;201;645;708;663;153;0;651;1221;45;180;60;60;39399;44025
Dones;18;135;609;888;519;234;3;738;1596;102;243;69;48;42327;47523
Estrangera;3;99;159;135;165;30;0;126;99;9;21;3;51;16221;17124
Homes;0;63;87;51;84;15;0;54;30;3;3;3;24;9039;9456
Dones;3;36;72;84;81;18;0;75;69;9;15;3;27;7182;7671
Total;51;438;1416;1731;1350;423;0;1515;2916;159;444;132;156;97944;108675
Homes;30;267;732;759;747;168;0;705;1251;48;186;66;81;48435;53481
Dones;21;171;681;972;603;252;0;810;1665;108;258;69;75;49509;55194

