﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431476&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;14;14;14;9;1;15
Primer grau;337;335;334;283;3;340
ESO,EGB, Batx. elemental;104;103;103;93;0;104
FP grau mitjà;20;20;20;20;0;20
FP grau superior;28;28;28;27;0;28
Batxillerat superior;28;28;28;28;0;28
Diplomatura;25;25;25;25;0;25
Llicenciatura i doctorat;24;24;24;23;0;24
Total;582;577;576;508;4;586

