﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:082055&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;2625;2530;65;73;18093;3507;26893
Resta Unió Europea;99;86;0;1;559;60;805
Resta d'Europa;5;5;0;0;33;16;59
Àfrica;3;12;0;0;65;67;147
Amèrica del N. i cent.;9;13;0;2;80;31;135
Amèrica del Sud;26;38;1;3;393;325;786
Àsia i Oceania;5;11;0;1;52;18;87
Total estrangera;147;165;1;7;1182;517;2019
Total;2772;2695;66;80;19275;4024;28912

