﻿Població. Per any d'arribada a Espanya
Esparreguera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:080765
;2021
2020;99
2019;162
2018;135
2017;108
2016;108
2011-2015;237
2001-2010;1278
1991-2000;273
1981-1990;93
Abans de 1981;117
Sempre hi ha viscut;19719
Total;22335

