﻿Población. Por la relación con la actividad económica, estado civil y sexo
Parlavà. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171267&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;25;23;48;70;39;109;0;1;1;2;2;4;2;5;7;99;70;169
Población desocupada que busca el primer trabajo;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Población desocupada que ha trabajado antes;2;1;3;0;0;0;0;0;0;0;1;1;0;0;0;2;2;4
Total población activa;28;24;52;70;39;109;0;1;1;2;3;5;2;5;7;102;72;174
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;6;3;9;30;23;53;3;15;18;0;1;1;0;0;0;39;42;81
Población con incapacidad permanente;0;1;1;0;1;1;0;0;0;1;0;1;0;0;0;1;2;3
Población estudiante;34;24;58;0;0;0;0;0;0;0;0;0;0;0;0;34;24;58
Tareas del hogar;0;1;1;0;22;22;0;3;3;0;0;0;0;1;1;0;27;27
Población con otra situación de inactividad;4;5;9;1;3;4;0;0;0;0;0;0;0;0;0;5;8;13
Total población inactiva;44;34;78;31;49;80;3;18;21;1;1;2;0;1;1;79;103;182
Total;72;58;130;101;88;189;3;19;22;3;4;7;2;6;8;181;175;356

