﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Reus
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:431233&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;52,82;2054,8;6
2022;52,82;2020,8;6
2021;52,82;2008,4;6
2020;52,82;2010,0;6
2019;52,82;1976,0;6
2018;52,82;1959,1;6
2017;52,82;1952,4;6
2016;52,82;1961,7;6
2015;52,82;1953,7;6
2014;52,82;1987,2;6
2013;52,82;2021,8;6
2012;52,82;2029,7;6
2011;52,82;2020,2;6
2010;52,82;2018,6;6
2009;52,82;2028,0;6
2008;52,82;2040,3;6
2007;52,82;1984,8;6
2006;52,82;1926,7;6
2005;52,82;1883,9;6
2004;52,82;1829,7;6
2003;52,82;1787,3;6
2002;52,82;1734,5;6
2001;52,82;1705,0;6
2000;52,82;1688,4;6
1999;52,82;1683,3;6
1998;52,82;1685,6;6

