﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Ogassa. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171122&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;31;52;54;53;190
Hombres;15;30;36;29;110
Mujeres;16;22;18;24;80
Extranjera;2;0;2;3;7
Hombres;0;0;1;1;2
Mujeres;2;0;1;2;5
Total;33;52;56;56;197
Hombres;15;30;37;30;112
Mujeres;18;22;19;26;85

