﻿Població. Per any d'arribada a l'habitatge
Llers
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:170932
;2021
2020;90
2019;81
2018;60
2017;81
2016;39
2011-2015;288
2001-2010;246
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;42
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;111
No hi consta;210
Total;1251

