﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Malgrat de Mar
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:081108&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,82;2171,2;1
2022;8,82;2164,7;1
2021;8,82;2148,5;1
2020;8,82;2128,3;1
2019;8,82;2106,5;1
2018;8,82;2090,6;1
2017;8,82;2079,9;1
2016;8,82;2074,3;1
2015;8,82;2082,9;1
2014;8,82;2088,1;1
2013;8,82;2089,5;1
2012;8,82;2098,0;1
2011;8,82;2091,2;1
2010;8,82;2108,4;1
2009;8,82;2094,3;1
2008;8,82;2070,4;1
2007;8,82;2020,6;1
2006;8,82;1987,6;1
2005;8,82;1908,5;1
2004;8,82;1832,4;1
2003;8,82;1770,3;1
2002;8,82;1693,1;1
2001;8,82;1615,2;1
2000;8,82;1551,7;1
1999;8,82;1505,3;1
1998;8,82;1475,3;1

