﻿Atur registrat (a 31 de març). Recomptes
Vilalba dels Arcs
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:431750&lang=es
;Atur
2024;21
2023;18
2022;27
2021;26
2020;24
2019;20
2018;24
2017;27
2016;16
2015;22
2014;23
2013;25
2012;29
2011;30
2010;25
2009;21
2008;13
2007;13
2006;18
2005;14
2004;13
2003;7
2002;9
2001;7
2000;7
1999;6
1998;12
1997;15
1996;13
1995;18
1994;22
1993;21
1992;16
1991;25
1990;29
1989;29
1988;37
1987;38
1986;29
1985;23
1984;17
1983;15

