﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cabanes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:170307&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,1;0,0;1,5;0,0;2,3;1,0;0,7;0,8;5,0;1,0;4,8;0,3;0,0;3,5;3,7;1,1;0,9;0,5;0,3;1,6;31,0
2022;2,4;0,1;2,3;0,0;2,1;1,0;0,7;1,0;2,8;1,1;5,8;0,0;0,1;2,1;5,1;3,3;1,0;0,7;1,0;0,9;33,3
2021;3,5;0,1;2,1;0,0;1,2;0,9;1,1;2,7;4,1;2,3;10,5;0,0;0,6;2,6;6,8;2,2;1,7;0,7;2,9;1,5;47,2
2020;3,9;0,0;1,3;0,0;1,5;0,3;0,8;3,8;7,2;2,3;7,5;0,0;1,7;3,9;7,9;2,6;1,7;0,1;2,9;1,8;51,0
2019;3,8;0,0;0,3;0,0;2,0;0,1;2,3;2,4;6,6;0,8;6,3;0,0;0,9;4,8;8,1;2,7;1,2;0,9;3,1;2,3;48,3
2018;5,9;0,0;0,3;0,0;1,4;0,0;2,0;3,3;7,2;0,3;8,3;0,0;0,0;3,9;6,3;3,0;0,0;1,2;2,6;1,3;47,0
2017;5,2;0,0;1,1;0,0;1,1;0,0;3,2;2,8;4,6;0,6;11,4;0,0;0,0;1,5;8,0;2,1;0,0;1,9;2,7;3,0;49,1
2016;6,1;0,3;0,6;0,0;0,5;0,0;4,7;3,4;3,5;1,4;9,8;0,3;0,0;3,0;7,1;1,3;0,2;2,3;3,8;5,9;53,9
2015;6,8;0,8;0,9;0,0;0,7;0,8;3,8;3,8;5,6;1,8;9,2;0,0;0,0;4,1;4,4;1,3;0,4;3,4;2,8;4,3;54,8
2014;5,3;0,3;0,8;0,0;1,1;0,4;4,3;3,3;5,4;1,9;11,3;0,2;0,0;5,1;3,1;1,9;1,3;3,7;2,6;4,9;57,0
2013;3,8;0,2;1,1;0,0;1,8;0,4;9,9;1,1;4,6;2,3;8,3;0,0;0,0;4,0;3,4;0,5;1,3;3,6;1,4;5,9;53,7
2012;3,3;0,0;1,0;0,2;0,2;2,1;15,4;3,4;3,9;1,6;9,2;0,0;0,6;4,3;6,1;0,5;1,5;1,4;1,5;5,7;61,8
2011;2,8;0,0;2,0;0,0;0,8;0,3;17,9;4,6;3,2;1,8;8,7;0,0;0,7;5,5;5,2;0,7;2,5;3,5;1,8;2,1;63,9
2010;0,4;0,3;1,1;0,0;1,5;0,0;15,2;5,3;4,3;3,3;5,8;0,0;0,0;2,6;3,8;0,5;0,8;3,2;2,0;1,3;51,2
2009;0,9;0,0;1,0;0,0;0,3;0,0;14,9;2,4;3,0;3,6;5,3;0,0;0,0;2,8;3,2;0,5;0,4;1,9;1,1;0,5;41,8

