﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vic. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:082981
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3034;1036;734;5417;8339;16081
Actius;2169;589;492;3846;5687;11072
Ocupats;1763;416;389;2858;4347;8407
Aturats;406;..;..;988;1340;2665
Inactius;865;447;241;1571;2652;5009
Dones;4291;1408;930;11472;4050;16762
Actives;3120;838;571;7116;1939;9679
Ocupades;2155;539;389;5242;1357;7048
Aturades;965;299;183;1874;582;2631
Inactives;1171;569;358;4356;2111;7082
Total;7325;2444;1663;16889;12389;32843
Actius;5289;1428;1064;10963;7626;20751
Ocupats;3918;955;778;8100;5704;15455
Aturats;1371;473;286;2862;1923;5296
Inactius;2036;1016;600;5926;4763;12092

