﻿Població ocupada. Per grans grups d'ocupació i sexe
Calella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080351
;Homes;Dones;Total
Directors i gerents;234;117;351
Professionals científics i intel·lectuals;402;672;1077
Tècnics i professionals de suport;411;312;723
Empleats oficina, comptables i administratius;264;474;741
Treballadors restauració, personals i venedors;750;1029;1779
Treballadors act. agrícoles, ramaderes i pesqueres;39;9;48
Artesans, treballadors indústries i construcció;519;63;579
Operadors instal·lacions i maquinària, i muntadors;291;33;321
Ocupacions elementals;381;369;750
Ocupacions militars;..;..;..
No hi consta;123;72;195
Total;3414;3150;6567

