﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=com:37&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1629;168;1797;48;288;483;267;1086;2880
Homes;1026;99;1125;33;201;234;141;609;1737
Dones;603;69;672;15;87;249;126;477;1143
Casat;2493;237;2730;108;1800;3;534;2445;5175
Homes;1269;87;1356;63;1134;0;81;1278;2637
Dones;1227;150;1377;45;666;3;453;1167;2541
Vidu;69;9;78;3;579;0;339;921;999
Homes;9;0;9;0;171;0;3;174;186
Dones;60;6;66;3;408;0;336;747;816
Separat o divorciat;306;42;348;30;93;0;39;162;513
Homes;150;18;168;18;54;0;21;93;264
Dones;159;24;183;12;36;0;21;69;252
No hi consta;81;27;108;18;6;15;240;279;384
Homes;54;18;72;12;3;6;147;168;240
Dones;30;9;39;6;3;6;93;108;147
Total;4584;483;5067;204;2766;501;1419;4890;9954
Homes;2505;225;2730;126;1566;240;396;2328;5058
Dones;2076;258;2334;75;1200;261;1026;2562;4896

