﻿Distribució de la superfície agrícola utilitzada (SAU)
Vimbodí i Poblet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:431763
;2020
    SAU;
 explot.;70
 ha;1492
     Terres llaurades;
 total;
 explot.;70
 ha;1401
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;25
 ha;500
 guarets (inclou terres sembrades per a adob en verd);
 explot.;33
 ha;109
 conreus llenyosos permanents a l'aire lliure;
 explot.;68
 ha;791
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;92

